RETURN_ID,FILING_TYPE,EIN,TAX_PERIOD,SUB_DATE,TAXPAYER_NAME,RETURN_TYPE,DLN,OBJECT_ID
16035557,EFILE,870689572,201712,1/28/2019 8:00:04 AM,MISSOURI TITLE LEGISLATIVE STUDY GR CO PAUL C COZZI,990EO,93492316010608,201803169349201060
16035560,EFILE,942780291,201712,1/28/2019 8:00:05 AM,RETIRED UNITED PILOTS ASSOCIATION,990EO,93492316011408,201803169349201140
16035562,EFILE,580602242,201712,1/28/2019 8:00:06 AM,GEORGIA SOCIETY OF PROFESSIONAL ENG,990EO,93492316012208,201803169349201220
16035571,EFILE,611353599,201806,1/28/2019 8:00:09 AM,DOWNTOWN MOREHEAD INC,990EO,93492302009128,201823029349200912
16035573,EFILE,381286346,201808,1/28/2019 8:00:09 AM,VAN BUREN COUNTY FARM BUREAU,990EO,93492302010878,201823029349201087
16035615,EFILE,226554026,201712,1/28/2019 8:00:34 AM,SWARTZ FOUNDATION TRUST,990PF,93491319022978,201823199349102297
16035621,EFILE,611378956,201712,1/28/2019 8:00:40 AM,COBALT FOUNDATION INC,990PF,93491319023278,201823199349102327
16035626,EFILE,432071655,201712,1/28/2019 8:00:46 AM,FOUNDATION FOR THE RESEARCH OF THE ILIAD,990PF,93491319023528,201823199349102352
16035653,EFILE,680315888,201712,1/28/2019 8:01:07 AM,ROSS E BEWLEY AND MARILYN R BEWLEY CHARITABLE FOUNDATION INC,990PF,93491319047828,201823199349104782
16035661,EFILE,752720646,201712,1/28/2019 8:01:11 AM,HERSH FOUNDATION,990PF,93491319048228,201823199349104822
16035688,EFILE,756017080,201712,1/28/2019 8:01:25 AM,WICHITA FALLS POLICE OFFICERS ASSOCIATION,990EO,93492305009018,201813059349200901
16035689,EFILE,223936343,201806,1/28/2019 8:01:27 AM,NATURAL HEALTH RESEARCH FOUNDATION,990PF,93491316016108,201803169349101610
16035692,EFILE,621784711,201806,1/28/2019 8:01:29 AM,DRS SUBHI AND MAYSOON ALI FOUNDATION INC,990PF,93491316016258,201803169349101625
16035695,EFILE,275021761,201712,1/28/2019 8:01:31 AM,LIBERTY FAMILY FOUNDATION,990PF,93491316016408,201803169349101640
16035704,EFILE,846021279,201712,1/28/2019 8:01:34 AM,LAFF FOUNDATION,990PF,93491316017258,201803169349101725
16035705,EFILE,256794527,201712,1/28/2019 8:01:35 AM,LLOYD V GUILD CHARITABLE FOUNDATION,990PF,93491319025528,201823199349102552
16035713,EFILE,352166479,201712,1/28/2019 8:01:39 AM,QAZI FOUNDATION CO CIENA HEALTHCARE MANAGEMENT INC,990PF,93491319025928,201823199349102592
16035714,EFILE,271082556,201712,1/28/2019 8:01:39 AM,LANGER GROGAN AND DIVER FUND FOR SOCIAL JUSTICE INC,990PF,93491319025978,201823199349102597
16035719,EFILE,811031129,201712,1/28/2019 8:01:44 AM,HEARTS AND HANDS FOR HUMANITY,990PF,93491316017308,201803169349101730
16035721,EFILE,261820315,201712,1/28/2019 8:01:45 AM,ADRIAN HANAUER FOUNDATION,990PF,93491316017408,201803169349101740
16035723,EFILE,812650886,201712,1/28/2019 8:01:45 AM,ROBERT C AND CORNEALIA H PATTON FAMILY FOUNDATION,990PF,93491316017508,201803169349101750
16035725,EFILE,203951826,201712,1/28/2019 8:01:47 AM,ROBERT AND LISA MARGOLIS FAMILY FOUNDATION,990PF,93491316017608,201803169349101760
16035739,EFILE,611707183,201712,1/28/2019 8:01:54 AM,LAZBRIDGE FOUNDATION CO NORTON ROSE FULBRIGHT US LLP,990PF,93491319043128,201823199349104312
16035749,EFILE,770293509,201712,1/28/2019 8:02:01 AM,DAVID AND JANET KLINE FAMILY FOUNDATION,990PF,93491319029228,201823199349102922
16035761,EFILE,820882748,201712,1/28/2019 8:02:07 AM,RGV READ AND FEED,990PF,93491319029828,201823199349102982
16035769,EFILE,200511683,201712,1/28/2019 8:02:11 AM,FAIVISH FAMILY FOUNDATION THE,990PF,93491319047228,201823199349104722
16035778,EFILE,431898848,201712,1/28/2019 8:02:18 AM,FRIENDS OF THE GARDEN INC,990PF,93491319047678,201823199349104767
16035782,EFILE,383089452,201806,1/28/2019 8:02:22 AM,FRIENDS OF PIONEER CHOIR,990EZ,93492316013108,201803169349201310
16035793,EFILE,204554125,201712,1/28/2019 8:02:26 AM,OPERA ON TAP,990EZ,93492316013708,201803169349201370
16035812,EFILE,742349269,201806,1/28/2019 8:02:36 AM,BETTYE NIX FOUNDATION XXXXX4005,990PF,93491305000168,201813059349100016
16035823,EFILE,426635430,201712,1/28/2019 8:02:43 AM,EDWARD AND LEE LAWRENCE FOUNDATION,990PF,93491305001218,201813059349100121
16035828,EFILE,743022616,201712,1/28/2019 8:02:46 AM,KYLE AND GAYLE MANSKER FOUNDATION,990PF,93491305002018,201813059349100201
16035831,EFILE,756398182,201806,1/28/2019 8:02:47 AM,FRANCES HOLLIS PALMROS TRUST XXXXX2002,990PF,93491305002168,201813059349100216
16035846,EFILE,770435662,201712,1/28/2019 8:02:58 AM,SANTA CRUZ SAILING FOUNDATION,990PF,93491315004008,201803159349100400
16035856,EFILE,010669277,201712,1/28/2019 8:03:03 AM,NAPLES JEWISH COMMUNITY FUND INC,990PF,93491319028478,201823199349102847
16035859,EFILE,580959654,201712,1/28/2019 8:03:04 AM,SHIPS OF THE SEA MARITIME MUSEUM INC,990PF,93491319028628,201823199349102862
16035867,EFILE,311560043,201712,1/28/2019 8:03:08 AM,RICHARD AND CAROL SAIVETZ FAMILY FOUNDATION CO CAROL SAIVETZ,990PF,93491319029028,201823199349102902
16035874,EFILE,480918408,201712,1/28/2019 8:03:16 AM,CHARLES KOCH FOUNDATION,990PF,93491319045578,201823199349104557
16035876,EFILE,043402210,201712,1/28/2019 8:03:18 AM,MASSACHUSETTS STATE AUTOMOBILE DEALERS CHARITABLE FOUNDATION,990PF,93491319045678,201823199349104567
16035881,EFILE,203997071,201712,1/28/2019 8:03:21 AM,SILK FAMILY FOUNDATION,990PF,93491319045928,201823199349104592
16035887,EFILE,262982710,201712,1/28/2019 8:03:25 AM,ROSENTHAL FAMILY FOUNDATION,990PF,93491319046228,201823199349104622
16035889,EFILE,133759863,201712,1/28/2019 8:03:28 AM,RAOUL HAGUE FOUNDATION INC,990PF,93491319046328,201823199349104632
16035890,EFILE,276723616,201712,1/28/2019 8:03:28 AM,TRUST RALPH TRUST MITCHELL K FRIEDLANDER TTEE,990PF,93491319046378,201823199349104637
16035892,EFILE,383593641,201712,1/28/2019 8:03:29 AM,KADRY FOUNDATION,990PF,93491319046478,201823199349104647
16035893,EFILE,113351080,201712,1/28/2019 8:03:29 AM,JOHN MICHAEL MARINO FOUNDATION INC,990PF,93491319046528,201823199349104652
16035899,EFILE,481091978,201712,1/28/2019 8:03:32 AM,MICHAEL ROSS MEMORIAL FOUNDATION,990PF,93491319046828,201823199349104682
16035912,EFILE,237168857,201712,1/28/2019 8:03:39 AM,STEUBEN COUNTY UNITED WAY INC,990EZ,93492305006018,201813059349200601
16035913,EFILE,464280558,201712,1/28/2019 8:03:39 AM,US GRANT INC,990EZ,93492302011328,201823029349201132
16035917,EFILE,311081395,201712,1/28/2019 8:03:41 AM,FRIENDS OF THE HAYNER INC,990EZ,93492302012228,201823029349201222
16035920,EFILE,821433422,201712,1/28/2019 8:03:42 AM,MOTHERS NEST,990EZ,93492302012428,201823029349201242
16035932,EFILE,812192867,201712,1/28/2019 8:03:49 AM,INDEPENDENT PHYSICIAN PARTNERS INC,990EO,93492313010958,201803139349201095
16035941,EFILE,141440689,201712,1/28/2019 8:03:51 AM,POLISH NATIONAL ALLIANCE GMINA 113,990EO,93492316001358,201803169349200135
16035963,EFILE,880280896,201709,1/28/2019 8:04:01 AM,NEVADA ALLIANCE FOR DEFENSE ENERGY,990PF,93491320003268,201813209349100326
16035971,EFILE,463288242,201712,1/28/2019 8:04:05 AM,RECOVERY COMMUNITIES OF NORTH CAROLINA INC,990PF,93491320005118,201813209349100511
16035974,EFILE,522196513,201808,1/28/2019 8:04:06 AM,SYMONS FOUNDATION INC,990PF,93491320005268,201813209349100526
16035975,EFILE,043368051,201712,1/28/2019 8:04:06 AM,JESSICA MARIE RAMEY CATHOLIC CHARITABLE TRUST,990PF,93491320005318,201813209349100531
16035978,EFILE,472485781,201712,1/28/2019 8:04:07 AM,DRAGONFLY DREAMS FOUNDATION,990PF,93491320006118,201813209349100611
16035986,EFILE,136192221,201712,1/28/2019 8:04:12 AM,MORNA R-SCHWARTZ FOUNDATION INC,990PF,93491320007168,201813209349100716
16035991,EFILE,474376222,201712,1/28/2019 8:04:16 AM,HOPE4SPANDANA INC,990PF,93491325007058,201803259349100705
16035999,EFILE,650715711,201712,1/28/2019 8:04:21 AM,FIVE MILLERS FAMILY FOUNDATION INC PAUL STEINBERG AND NEIL MANGOT TRUSTEES,990PF,93491320000218,201813209349100021
16036004,EFILE,306218949,201712,1/28/2019 8:04:23 AM,IRVING AND ARLINE GORDON MEMORIAL FOUNDATION,990PF,93491320001068,201813209349100106
16036007,EFILE,300001546,201712,1/28/2019 8:04:24 AM,LIST FAMILY FOUNDATION,990PF,93491320001218,201813209349100121
16036016,EFILE,141763869,201712,1/28/2019 8:04:29 AM,NC CHARITABLE TRUST INC,990PF,93491320002268,201813209349100226
16036020,EFILE,266190697,201712,1/28/2019 8:04:31 AM,DE RAMEL FOUNDATION,990PF,93491320003118,201813209349100311
16036024,EFILE,516593287,201807,1/28/2019 8:04:35 AM,E SCHWARTZ CHARITABLE FOUNDATION XXXXX7006,990PF,93491324001058,201803249349100105
16036034,EFILE,136029703,201807,1/28/2019 8:04:39 AM,T-2961 CHARITABLE TRUST UW T LUCE XXXXX1005,990PF,93491324001078,201823249349100107
16036042,EFILE,376202177,201808,1/28/2019 8:04:43 AM,GORTEN W AND CRISSIE B TAYLOR FIRST MID WEALTH MANAGEMENT COMPANY,990PF,93491324004028,201823249349100402
16036043,EFILE,810938685,201802,1/28/2019 8:04:43 AM,PASO ROBLES HORSE PARK FOUNDATION INC,990PF,93491324004078,201823249349100407
16036046,EFILE,860840802,201712,1/28/2019 8:04:45 AM,AGAPE FOUNDATION,990PF,93491324006028,201823249349100602
16036052,EFILE,760122674,201712,1/28/2019 8:04:49 AM,PARKVIEW CENTER PROPERTY OWNERS ASN,990EO,93492313006108,201803139349200610
16036057,EFILE,800759359,201712,1/28/2019 8:04:51 AM,NEW YORK STATE THORACIC SOCIETY,990EO,93492313009858,201803139349200985
16036088,EFILE,384010901,201712,1/28/2019 8:05:01 AM,SUBCONTRACTORS ASSOCIATION OF HAWAII,990EO,93492313017408,201803139349201740
16036091,EFILE,636049658,201806,1/28/2019 8:05:02 AM,LIONS CLUB OF MOBILE INC,990EO,93492316012408,201803169349201240
16036110,EFILE,611601594,201806,1/28/2019 8:05:08 AM,DELTA PHI EPSILON SORORITY INC DELTA NU CHAPTER,990EO,93492319031178,201823199349203117
16036145,EFILE,813252145,201712,1/28/2019 8:15:18 AM,XI KAPPA FOUNDATION INC,990PF,93491302000028,201823029349100002
16036149,EFILE,330833879,201712,1/28/2019 8:15:19 AM,THEODORE J AND JANICE F SMITH FAMILY FOUNDATION,990PF,93491302000228,201823029349100022
16036154,EFILE,367643596,201806,1/28/2019 8:15:22 AM,HAIKU FOUNDATION,990PF,93491302001178,201823029349100117
16036165,EFILE,387064690,201807,1/28/2019 8:15:27 AM,MARYJANE CARR SCHOLARSHIP FUND,990PF,93491302003178,201823029349100317
16036166,EFILE,206696813,201809,1/28/2019 8:15:27 AM,EVELYN MARY TOVEY TR UW,990PF,93491302003228,201823029349100322
16036168,EFILE,471236758,201712,1/28/2019 8:15:28 AM,TRAVIS LYMAN SNYDER FOUNDATION,990PF,93491302003328,201823029349100332
16036175,EFILE,237139802,201804,1/28/2019 8:16:43 AM,OREGON MOOSE ASSOCIATION,990EO,93492324004058,201803249349200405
16036177,EFILE,474043143,201805,1/28/2019 8:16:43 AM,NORTHWEST KANSAS GYMNASTICS ACADEMY INC,990EO,93492324007058,201803249349200705
16036181,EFILE,581394766,201805,1/28/2019 8:16:44 AM,SIGMA KAPPA SORORITY GAMMA LAMBDA,990EO,93492324009008,201803249349200900
16036205,EFILE,261597872,201712,1/28/2019 8:18:00 AM,GERBORG FAMILY FOUNDATION,990PF,93491304006268,201813049349100626
16036216,EFILE,576056810,201712,1/28/2019 8:18:06 AM,CHESTER FOUNDATION,990PF,93491319001428,201823199349100142
16036218,EFILE,200524688,201712,1/28/2019 8:18:06 AM,AARON R MOORE JR CHARITABLE TRUST,990PF,93491319002028,201823199349100202
16036228,EFILE,822754246,201712,1/28/2019 8:18:11 AM,ISAACS FAMILY FOUNDATION,990PF,93491319003028,201823199349100302
16036231,EFILE,166494054,201712,1/28/2019 8:18:12 AM,TOM MORGAN AND ERNA J MCREYNOLDS CHARITABLE FOUNDATION,990PF,93491319003178,201823199349100317
16036235,EFILE,203508196,201712,1/28/2019 8:20:52 AM,H AND B FAMILY FOUNDATION,990PF,93491319003378,201823199349100337
16036238,EFILE,522229194,201712,1/28/2019 8:20:54 AM,BALTIMORE AIKIDO INC,990PF,93491319004028,201823199349100402
16036242,EFILE,813466093,201712,1/28/2019 8:20:56 AM,PTO DAVIS COUNTY MIDDLE SCHOOL,990PF,93491319004228,201823199349100422
16036250,EFILE,262981022,201712,1/28/2019 8:21:00 AM,DAVID AND CLAUDIA REICH FAMILY FOUNDATION,990PF,93491319033428,201823199349103342
16036255,EFILE,273828707,201809,1/28/2019 8:21:03 AM,FAITH TAKES FAMILY FOUNDATION CO EMPIRE EDUCATION CORPORATION,990PF,93491319033678,201823199349103367
16036265,EFILE,520791721,201712,1/28/2019 8:25:06 AM,LEONARD P SNYDER FUND INC,990PF,93491319030628,201823199349103062
16036281,EFILE,806260086,201712,1/28/2019 8:25:15 AM,BLAU FAMILY FOUNDATION CO RELATED COMPANIES LP,990PF,93491319049128,201823199349104912
16036285,EFILE,841521786,201712,1/28/2019 8:25:17 AM,WITH A CHILDS HEART FOUNDATION ATTN JACK A VICKERS III,990PF,93491319049328,201823199349104932
16036309,EFILE,261530383,201712,1/28/2019 8:27:50 AM,WARRIOR HEALERS ORGANIZING TRUST FORMERLY KNOWN AS HUMBLE PIE FOUNDATION,990PF,93491304002068,201813049349100206
16036312,EFILE,200461429,201712,1/28/2019 8:27:52 AM,GRAVES FOUNDATION INC,990PF,93491319049828,201823199349104982
16036318,EFILE,113391079,201712,1/28/2019 8:27:55 AM,AMERICAN FRIENDS OF BAT ZION INC,990PF,93491319050128,201823199349105012
16036331,EFILE,340955345,201806,1/28/2019 8:28:02 AM,LAMBDA CHI ALPHA FRATERNITY INC,990EO,93492316031208,201803169349203120
16036336,EFILE,721482984,201712,1/28/2019 8:28:03 AM,PALMETTO WATERWORKS INC,990EO,93492320000418,201813209349200041
16036341,EFILE,990231067,201712,1/28/2019 8:28:05 AM,HAWAII PSYCHOLOGICAL ASSOCIATION,990EO,93492320012268,201813209349201226
16036351,EFILE,471722698,201712,1/28/2019 8:28:07 AM,VSF TECHNOLOGIES INCORPORATED,990EO,93492303004088,201833039349200408
16036368,EFILE,861154970,201712,1/28/2019 8:28:57 AM,STEVEN LAWRENCE KAPLAN FOUNDATION,990PF,93491319050828,201823199349105082
16036380,EFILE,330754078,201712,1/28/2019 8:29:02 AM,SOWING CIRCLE,990PF,93491319051428,201823199349105142
16036397,EFILE,421407185,201806,1/28/2019 8:31:53 AM,GLYNN FELLOWSHIP FOUNDATION,990PF,93491304006218,201813049349100621
16036408,EFILE,746062365,201712,1/28/2019 8:32:00 AM,NELSON PUETT FOUNDATION,990PF,93491319052178,201823199349105217
16036412,EFILE,474586600,201712,1/28/2019 8:32:02 AM,NEWS LABEL FOUNDATION,990PF,93491319052678,201823199349105267
16036415,EFILE,472123303,201712,1/28/2019 8:32:11 AM,FRIENDS OF RODEF SHOLOM ASSOCIATION FOUNDATION,990PF,93491316013858,201803169349101385
16036419,EFILE,113523188,201712,1/28/2019 8:32:13 AM,ROSEDORF FOUNDATION,990PF,93491316014058,201803169349101405
16036430,EFILE,942678808,201806,1/28/2019 8:32:20 AM,UVAS FOUNDATION,990PF,93491316015108,201803169349101510
16036440,EFILE,946795316,201712,1/28/2019 8:32:26 AM,WEILL FAMILY FOUNDATION,990PF,93491319024328,201823199349102432
16036457,EFILE,271817842,201712,1/28/2019 8:35:35 AM,CAPITAL IMPACT FOUNDATION,990PF,93491319024628,201823199349102462
16036458,EFILE,050509502,201712,1/28/2019 8:35:35 AM,WHITE FAMILY FOUNDATION,990PF,93491319024678,201823199349102467
16036472,EFILE,850324142,201712,1/28/2019 8:35:45 AM,OCHELTREE FOUNDATION INC,990PF,93491319025378,201823199349102537
16036473,EFILE,680525655,201712,1/28/2019 8:35:45 AM,DESIGN WORKSHOP FOUNDATION AKA DW FOUNDATION,990PF,93491319025428,201823199349102542
16036486,EFILE,271569699,201712,1/28/2019 8:39:41 AM,BERNARD MILLER FAMILY FOUNDATION INC,990PF,93491304004068,201813049349100406
16036499,EFILE,593634325,201712,1/28/2019 8:39:49 AM,SONTAG FOUNDATION,990PF,93491319000078,201823199349100007
16036502,EFILE,030270131,201712,1/28/2019 8:39:50 AM,WARNER HOME FOR LITTLE WANDERERS CO PEOPLES UNITED BANK,990PF,93491319000228,201823199349100022
16036507,EFILE,822457860,201712,1/28/2019 8:44:16 AM,PUTENTI-BOGATA FOUNDATION,990PF,93491319026328,201823199349102632
16036516,EFILE,743197005,201712,1/28/2019 8:44:22 AM,CHRISTIAN B CURREY FAMILY FOUNDATION,990PF,93491319044078,201823199349104407
16036521,EFILE,811871961,201712,1/28/2019 8:44:23 AM,STOVER YOUTH SPORTS,990PF,93491319044328,201823199349104432
16036525,EFILE,721376338,201712,1/28/2019 8:44:25 AM,BEVILL FOUNDATION INC,990PF,93491319044528,201823199349104452
16036527,EFILE,816183536,201712,1/28/2019 8:44:26 AM,ROBERT E TIPTON JR CHARITABLE FOUNDATION,990PF,93491319044628,201823199349104462
16036540,EFILE,256063069,201806,1/28/2019 8:45:44 AM,ROTARY INTERNATIONAL - NORWIN,990EO,93492324002058,201803249349200205
16036560,EFILE,226056983,201805,1/28/2019 8:45:50 AM,MOST WORSHIPFUL PRINCE HALL FAND AM PROGRESSIVE NO 17,990EO,93492321008018,201813219349200801
16036565,EFILE,453008684,201712,1/28/2019 8:47:30 AM,GREAT PACIFIC SEAFOODS CHARITABLE FOUNDATION,990PF,93491316020008,201803169349102000
16036594,EFILE,680444282,201712,1/28/2019 8:47:45 AM,BRIER FAMILY FOUNDATION,990PF,93491319045178,201823199349104517
16036595,EFILE,542142678,201806,1/28/2019 9:51:34 AM,LIBERTY NATURE AND RAPTOR CENTER BOOSTERS INC,990,93493321007508,201803219349300750
16036608,EFILE,943174460,201806,1/28/2019 9:51:43 AM,PARENT FACULTY STUDENT ORGANIZATION DUBLIN HIGH SCHOOL,990,93493323000308,201803239349300030
16036620,EFILE,112774102,201712,1/28/2019 9:51:52 AM,SSH INC CO NORTHWELL HEALTH INC,990,93493323002108,201803239349300210
16036634,EFILE,270532471,201807,1/28/2019 9:54:31 AM,NJYHL A NEW JERSEY NONPROFIT CORPORATION,990,93493323005158,201803239349300515
16036635,EFILE,141694451,201712,1/28/2019 9:54:32 AM,COMMUNITY HEALTH AIDE SERVICES INC,990,93493323005258,201803239349300525
16036636,EFILE,900345214,201712,1/28/2019 9:54:33 AM,AMITY FELLOWSERVE INC,990,93493323005308,201803239349300530
16035553,EFILE,510179302,201712,1/28/2019 8:00:02 AM,IDAHO PHYSICAL THERAPY ASSOCIATION INC,990EO,93492313015458,201803139349201545
16035561,EFILE,311388796,201806,1/28/2019 8:00:05 AM,KNIGHTS OF COLUMBUS 11187 ST ELIZABETH ANN SETON,990EO,93492316012108,201803169349201210
16035564,EFILE,562228924,201806,1/28/2019 8:00:06 AM,ROTARY CLUB OF KINSTON INC,990EO,93492304000068,201813049349200006
16035567,EFILE,237151924,201806,1/28/2019 8:00:07 AM,INTERNATIONAL ASSOCIATION OF LIONS CLUB DISTRICT 2-S3,990EO,93492305002318,201813059349200231
16035604,EFILE,383212083,201810,1/28/2019 8:00:26 AM,L DOUGLAS GANTOS FOUNDATION,990PF,93491325006058,201803259349100605
16035607,EFILE,475188206,201806,1/28/2019 8:00:27 AM,A TRIBUTE TO WOMEN OF COLOR INC,990PF,93491321003018,201813219349100301
16035611,EFILE,815426967,201712,1/28/2019 8:00:31 AM,DAVID AND ESTHER KIM FOUNDATION INC,990PF,93491320008218,201813209349100821
16035618,EFILE,486113560,201712,1/28/2019 8:00:37 AM,FRED C AND MARY R KOCH FOUNDATION INC,990PF,93491319023128,201823199349102312
16035619,EFILE,880362044,201712,1/28/2019 8:00:39 AM,MARIE CROWLEY FOUNDATION,990PF,93491319023178,201823199349102317
16035631,EFILE,330709977,201712,1/28/2019 8:00:51 AM,MANZANITA FOUNDATION,990PF,93491319023778,201823199349102377
16035634,EFILE,464338322,201712,1/28/2019 8:00:52 AM,CROZAT FAMILY FOUNDATION,990PF,93491319023928,201823199349102392
16035649,EFILE,742853757,201712,1/28/2019 8:01:05 AM,ROBERT AND JANIS BIRCHALL FOUNDATION,990PF,93491302007178,201823029349100717
16035651,EFILE,136110174,201712,1/28/2019 8:01:06 AM,SHETHAR FOUNDATION INCORPORATED,990PF,93491319047728,201823199349104772
16035656,EFILE,814047401,201712,1/28/2019 8:01:08 AM,APRIO FOUNDATION INC,990PF,93491319047978,201823199349104797
16035657,EFILE,526047356,201712,1/28/2019 8:01:09 AM,DIANE AND NORMAN BERNSTEIN FOUNDATION INC,990PF,93491319048028,201823199349104802
16035668,EFILE,822151899,201712,1/28/2019 8:01:16 AM,ROBERT W DUGGAN FOUNDATION,990PF,93491319048578,201823199349104857
16035670,EFILE,208673013,201712,1/28/2019 8:01:17 AM,LRW CHARITABLE TRUST,990PF,93491319048678,201823199349104867
16035673,EFILE,411383120,201712,1/28/2019 8:01:20 AM,BEMIDJI JAYCEES,990EO,93492304002468,201813049349200246
16035676,EFILE,581864111,201806,1/28/2019 8:01:21 AM,PHI SIGMA SIGMA INC - DELTA THETA CHAPTER,990EO,93492304003368,201813049349200336
16035696,EFILE,200727663,201712,1/28/2019 8:01:31 AM,PAT AND MARK WARREN FAMILY FOUNDATION,990PF,93491316016508,201803169349101650
16035720,EFILE,454336439,201712,1/28/2019 8:01:44 AM,PAZ FAMILY CHARITABLE FOUNDATION INC,990PF,93491316017358,201803169349101735
16035727,EFILE,651044391,201806,1/28/2019 8:01:48 AM,KERN FAMILY FOUNDATION,990PF,93491316017708,201803169349101770
16035728,EFILE,202579923,201712,1/28/2019 8:01:49 AM,GHOLSON FAMILY FOUNDATION INC,990PF,93491316017758,201803169349101775
16035730,EFILE,226863372,201712,1/28/2019 8:01:49 AM,SAUL AND JANET MARKS CHARITABLE FOUNDATION CO MICHAEL J STRULOWITZ TRUSTEE,990PF,93491316018008,201803169349101800
16035731,EFILE,371664740,201712,1/28/2019 8:01:50 AM,SAINTS BRIGADE,990PF,93491316018058,201803169349101805
16035740,EFILE,208989997,201712,1/28/2019 8:01:55 AM,SLOAN-SWINDLE FAMILY FOUNDATION,990PF,93491319043178,201823199349104317
16035743,EFILE,742900154,201712,1/28/2019 8:01:56 AM,LSG CHARITABLE FOUNDATION CO SANFORD L GOTTESMAN,990PF,93491319043628,201823199349104362
16035750,EFILE,271220643,201712,1/28/2019 8:02:01 AM,JEAN B TAYLOR AND RICHARD LUCIAN TAYLOR FAMILY FOUNDATION,990PF,93491319029278,201823199349102927
16035763,EFILE,331118281,201712,1/28/2019 8:02:08 AM,HELPING HANDS YOUTH FACILITY,990PF,93491319029928,201823199349102992
16035777,EFILE,813005932,201712,1/28/2019 8:02:18 AM,LODDIE NAYMOLA CHARITABLE FOUNDATION,990PF,93491319047628,201823199349104762
16035781,EFILE,731475783,201805,1/28/2019 8:02:21 AM,PTO NORTHERN HILLS FUND,990EZ,93492316013008,201803169349201300
16035789,EFILE,383736539,201712,1/28/2019 8:02:24 AM,GULFPORT MAIN STREET ASSOCIATION,990EZ,93492316013458,201803169349201345
16035817,EFILE,276932278,201712,1/28/2019 8:02:39 AM,CHARLES H AND MARY J CARD FOUNDATION TRUSTS,990PF,93491305000418,201813059349100041
16035835,EFILE,208814996,201612,1/28/2019 8:02:49 AM,CATNIP ACRES INC,990PF,93491302004128,201823029349100412
16035854,EFILE,206512349,201712,1/28/2019 8:03:02 AM,CHILDRENS TRUST CO THE JOHNSON COMPANY,990PF,93491319028378,201823199349102837
16035873,EFILE,466273245,201712,1/28/2019 8:03:13 AM,JWT SPECIAL TRUST DATED SEPTEMBER 17 2012,990PF,93491319045528,201823199349104552
16035885,EFILE,954610378,201712,1/28/2019 8:03:24 AM,CARL AND ROBERTA DEUTSCH FOUNDATION,990PF,93491319046128,201823199349104612
16035894,EFILE,133889608,201712,1/28/2019 8:03:30 AM,WEB CINEMA GROUP,990PF,93491319046578,201823199349104657
16035916,EFILE,391740341,201806,1/28/2019 8:03:41 AM,PTO ROSE GLEN INC,990EZ,93492302012128,201823029349201212
16035919,EFILE,770517162,201806,1/28/2019 8:03:42 AM,CLOVIS ELEMENTARY PARENT CLUB,990EZ,93492302012328,201823029349201232
16035930,EFILE,232180872,201805,1/28/2019 8:03:46 AM,UNION COUNTY WEST END AMBULANCE ASSOCIATION INC,990EZ,93492302013178,201823029349201317
16035938,EFILE,231617322,201712,1/28/2019 8:03:51 AM,MAIDENCREEK FISH AND GAME CLUB,990EO,93492316000358,201803169349200035
16035952,EFILE,550595083,201712,1/28/2019 8:03:55 AM,CLEARVIEW VOLUNTEER FIRE DEPARTMENT INC,990EO,93492319024928,201823199349202492
16035958,EFILE,431979528,201806,1/28/2019 8:03:57 AM,KAPPA DELTA SORORITY - ETA EPSILON CHAPTER,990EO,93492303010288,201833039349201028
16035960,EFILE,731497055,201712,1/28/2019 8:03:58 AM,FRATERNAL ORDER OF POLICE ENID GARFIELD COUNTY LODGE 144 INC,990EO,93492303010688,201833039349201068
16035968,EFILE,205300684,201712,1/28/2019 8:04:03 AM,ANTIOCH CHAMBER OF COMMERCE COMMUNITY FOUNDATION,990PF,93491320004218,201813209349100421
16035969,EFILE,472466766,201712,1/28/2019 8:04:04 AM,ORBIS ONE FOUNDATION,990PF,93491320005018,201813209349100501
16035996,EFILE,651159968,201712,1/28/2019 8:04:19 AM,LIFE OF RILEY FOUNDATION INC,990PF,93491320000068,201813209349100006
16036000,EFILE,562431980,201712,1/28/2019 8:04:21 AM,CHRIS TUCKER FOUNDATION INC,990PF,93491320000268,201813209349100026
16036019,EFILE,207251197,201712,1/28/2019 8:04:30 AM,DALAL CHARITABLE TRUST,990PF,93491320003068,201813209349100306
16036074,EFILE,232282739,201712,1/28/2019 8:04:55 AM,ELECTRICAL CONTRACTORS OF THE LEHIGH VALLEY,990EO,93492303005388,201833039349200538
16036076,EFILE,352353138,201806,1/28/2019 8:04:56 AM,ROTARY CLUB OF JFK INTERNATIONAL AIRPORT NEW YORK,990EO,93492303007088,201833039349200708
16036079,EFILE,450232777,201806,1/28/2019 8:04:57 AM,DISABLED AMERICAN VETERANS DEPT OF ND DAV,990EO,93492303009038,201833039349200903
16036085,EFILE,731586776,201712,1/28/2019 8:05:01 AM,DUCK CREEK FIREWORKS INC,990EO,93492313017058,201803139349201705
16036101,EFILE,636050533,201806,1/28/2019 8:05:05 AM,KAPPA DELTA SORORITY - ALPHA UPSILON,990EO,93492302012478,201823029349201247
16036104,EFILE,300446257,201712,1/28/2019 8:05:06 AM,SAN MATEO POLICE OFFICERS ASSOCIATION,990EO,93492302014028,201823029349201402
16036150,EFILE,753093558,201712,1/28/2019 8:15:20 AM,GRACE US,990PF,93491302000278,201823029349100027
